"subject","predicate","object"
"http://data.silknow.org/statement/46459821-4aab-51bf-a22d-518f72848978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46459821-4aab-51bf-a22d-518f72848978","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/46459821-4aab-51bf-a22d-518f72848978","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/46459821-4aab-51bf-a22d-518f72848978","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a"
"http://data.silknow.org/statement/46459821-4aab-51bf-a22d-518f72848978","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46459821-4aab-51bf-a22d-518f72848978"
"http://data.silknow.org/statement/46459821-4aab-51bf-a22d-518f72848978","http://data.silknow.org/ontology/L18",0.4821
"http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a","http://www.w3.org/2000/01/rdf-schema#label","1651 / 1700, Italy"
"http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a","http://www.w3.org/2000/01/rdf-schema#comment","The Venetian gros point needle lace that covers the surface of this stole would have taken skilled hands many months to produce. For this reason, it was highly prized long beyond its popularity in the seventeenth century. This is part of the set 10.186.1, .2, .3, .5 that comprises a chasuble, maniple, stole, and chalice veil."
"http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/218987"
"http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a","http://purl.org/dc/elements/1.1/identifier","10.186.3"
"http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a","http://erlangen-crm.org/current/P3_has_note","The Venetian gros point needle lace that covers the surface of this stole would have taken skilled hands many months to produce. For this reason, it was highly prized long beyond its popularity in the seventeenth century. This is part of the set 10.186.1, .2, .3, .5 that comprises a chasuble, maniple, stole, and chalice veil."
"http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c6f1f2b-7f80-37ac-ac07-c02b8155b77b"
"http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a","http://erlangen-crm.org/current/P102_has_title","1651 / 1700, Italy"
