"subject","predicate","object"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://purl.org/dc/elements/1.1/identifier","2483"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2/dimension/1"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2/dimension/2"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23f12d1e-c326-3102-895a-99f56024c22b"
"http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f889bb4-1866-3ada-914d-a88adaa14ac8"
