"subject","predicate","object"
"http://data.silknow.org/production/3dd313e2-5e27-301d-b831-e4460b348c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3dd313e2-5e27-301d-b831-e4460b348c4b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/52daf33d-f062-35c9-a328-61728aca64a6"
"http://data.silknow.org/production/3dd313e2-5e27-301d-b831-e4460b348c4b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3dd313e2-5e27-301d-b831-e4460b348c4b","http://erlangen-crm.org/current/P126_employed","cloth painted in tempera colours with border of light brown silk brocade."
"http://data.silknow.org/production/3dd313e2-5e27-301d-b831-e4460b348c4b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/3dd313e2-5e27-301d-b831-e4460b348c4b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1282988/"
"http://data.silknow.org/statement/d61dca54-230a-5df7-8733-c571617a7af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d61dca54-230a-5df7-8733-c571617a7af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d61dca54-230a-5df7-8733-c571617a7af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d61dca54-230a-5df7-8733-c571617a7af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3dd313e2-5e27-301d-b831-e4460b348c4b"
"http://data.silknow.org/statement/d61dca54-230a-5df7-8733-c571617a7af5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d61dca54-230a-5df7-8733-c571617a7af5"
"http://data.silknow.org/statement/d61dca54-230a-5df7-8733-c571617a7af5","http://data.silknow.org/ontology/L18",0.981
"http://data.silknow.org/statement/31dc9a4b-442c-5542-9a30-4d590ca8c40d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31dc9a4b-442c-5542-9a30-4d590ca8c40d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/31dc9a4b-442c-5542-9a30-4d590ca8c40d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/31dc9a4b-442c-5542-9a30-4d590ca8c40d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3dd313e2-5e27-301d-b831-e4460b348c4b"
"http://data.silknow.org/statement/31dc9a4b-442c-5542-9a30-4d590ca8c40d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31dc9a4b-442c-5542-9a30-4d590ca8c40d"
"http://data.silknow.org/statement/31dc9a4b-442c-5542-9a30-4d590ca8c40d","http://data.silknow.org/ontology/L18",0.9753
"http://data.silknow.org/statement/d948d70f-82ef-506a-8e89-a87cd5a9d5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d948d70f-82ef-506a-8e89-a87cd5a9d5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d948d70f-82ef-506a-8e89-a87cd5a9d5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d948d70f-82ef-506a-8e89-a87cd5a9d5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3dd313e2-5e27-301d-b831-e4460b348c4b"
"http://data.silknow.org/statement/d948d70f-82ef-506a-8e89-a87cd5a9d5fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d948d70f-82ef-506a-8e89-a87cd5a9d5fa"
"http://data.silknow.org/statement/d948d70f-82ef-506a-8e89-a87cd5a9d5fa","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/6456a5c4-fd7f-55ec-bd3c-6d68af91f464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6456a5c4-fd7f-55ec-bd3c-6d68af91f464","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6456a5c4-fd7f-55ec-bd3c-6d68af91f464","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6456a5c4-fd7f-55ec-bd3c-6d68af91f464","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3dd313e2-5e27-301d-b831-e4460b348c4b"
"http://data.silknow.org/statement/6456a5c4-fd7f-55ec-bd3c-6d68af91f464","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6456a5c4-fd7f-55ec-bd3c-6d68af91f464"
"http://data.silknow.org/statement/6456a5c4-fd7f-55ec-bd3c-6d68af91f464","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ec8f607f-bd7c-5b0a-bb88-60280120be25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
