"subject","predicate","object"
"http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1725, Italy"
"http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593","http://www.w3.org/2000/01/rdf-schema#comment","Three horizontal rows of sprays of single flowers, two blue and cream, the middle one dark red and cream, woven in silks on a ground of gold colored silk damask with a very large symmetrical floral pattern.  Composed of several pieces, some with selvedges of several narrow stripes.  Very worn, many holes, some repaired with running stitches."
"http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/49638"
"http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593","http://purl.org/dc/elements/1.1/identifier","48.514"
"http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593","http://erlangen-crm.org/current/P3_has_note","Three horizontal rows of sprays of single flowers, two blue and cream, the middle one dark red and cream, woven in silks on a ground of gold colored silk damask with a very large symmetrical floral pattern.  Composed of several pieces, some with selvedges of several narrow stripes.  Very worn, many holes, some repaired with running stitches."
"http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593/dimension/1"
"http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593/dimension/2"
"http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/396f6d56-a95d-33b0-ba9f-07f1ac64a5a5"
"http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593","http://erlangen-crm.org/current/P102_has_title","1700 / 1725, Italy"
"http://data.silknow.org/statement/4e4b4c5e-bf0f-5322-ac2f-bd2ac746034e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e4b4c5e-bf0f-5322-ac2f-bd2ac746034e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e4b4c5e-bf0f-5322-ac2f-bd2ac746034e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4e4b4c5e-bf0f-5322-ac2f-bd2ac746034e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6abbdbaf-b278-366c-9bb4-61a3bb1b3593"
"http://data.silknow.org/statement/4e4b4c5e-bf0f-5322-ac2f-bd2ac746034e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e4b4c5e-bf0f-5322-ac2f-bd2ac746034e"
"http://data.silknow.org/statement/4e4b4c5e-bf0f-5322-ac2f-bd2ac746034e","http://data.silknow.org/ontology/L18",0.4083
