"subject","predicate","object"
"http://data.silknow.org/statement/a3cc4af6-00b1-5972-bd5b-00d4ae713215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3cc4af6-00b1-5972-bd5b-00d4ae713215","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3cc4af6-00b1-5972-bd5b-00d4ae713215","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a3cc4af6-00b1-5972-bd5b-00d4ae713215","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/a3cc4af6-00b1-5972-bd5b-00d4ae713215","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3cc4af6-00b1-5972-bd5b-00d4ae713215"
"http://data.silknow.org/statement/a3cc4af6-00b1-5972-bd5b-00d4ae713215","http://data.silknow.org/ontology/L18",0.9397
"http://data.silknow.org/statement/c0be8396-c576-5030-94ef-e65c0da0ce49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0be8396-c576-5030-94ef-e65c0da0ce49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0be8396-c576-5030-94ef-e65c0da0ce49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c0be8396-c576-5030-94ef-e65c0da0ce49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/c0be8396-c576-5030-94ef-e65c0da0ce49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0be8396-c576-5030-94ef-e65c0da0ce49"
"http://data.silknow.org/statement/c0be8396-c576-5030-94ef-e65c0da0ce49","http://data.silknow.org/ontology/L18",0.9152
"http://data.silknow.org/statement/3200b13e-e7da-5092-b355-b0a3912b1e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3200b13e-e7da-5092-b355-b0a3912b1e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3200b13e-e7da-5092-b355-b0a3912b1e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/3200b13e-e7da-5092-b355-b0a3912b1e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/3200b13e-e7da-5092-b355-b0a3912b1e36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3200b13e-e7da-5092-b355-b0a3912b1e36"
"http://data.silknow.org/statement/3200b13e-e7da-5092-b355-b0a3912b1e36","http://data.silknow.org/ontology/L18",0.7305
"http://data.silknow.org/statement/f6e629fd-4c96-5bd8-9ef5-3aa4e7729e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6e629fd-4c96-5bd8-9ef5-3aa4e7729e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f6e629fd-4c96-5bd8-9ef5-3aa4e7729e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
