"subject","predicate","object"
"http://data.silknow.org/object/f4671c59-dab8-3815-8102-6c87a98eadf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f4671c59-dab8-3815-8102-6c87a98eadf5","http://www.w3.org/2000/01/rdf-schema#label","Record 40.767"
"http://data.silknow.org/object/f4671c59-dab8-3815-8102-6c87a98eadf5","http://purl.org/dc/elements/1.1/identifier","47052.json"
"http://data.silknow.org/object/f4671c59-dab8-3815-8102-6c87a98eadf5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f4671c59-dab8-3815-8102-6c87a98eadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f29acd0-4c3a-35e7-9532-d55aa09ceafc"
"http://data.silknow.org/object/f4671c59-dab8-3815-8102-6c87a98eadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41cab6f2-198e-3b2f-930e-ac5a8dda5346"
"http://data.silknow.org/object/f4671c59-dab8-3815-8102-6c87a98eadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f4671c59-dab8-3815-8102-6c87a98eadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e8afa1d9-a181-3e57-be5e-aabbcb66d1f8"
"http://data.silknow.org/object/f4671c59-dab8-3815-8102-6c87a98eadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41cab6f2-198e-3b2f-930e-ac5a8dda5346/domain/1"
"http://data.silknow.org/object/f4671c59-dab8-3815-8102-6c87a98eadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41cab6f2-198e-3b2f-930e-ac5a8dda5346/category/1"
"http://data.silknow.org/object/f4671c59-dab8-3815-8102-6c87a98eadf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/471fdff8-882f-3d43-87da-e5ff2538a54b"
