"subject","predicate","object"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://www.w3.org/2000/01/rdf-schema#label","Record 229929"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://purl.org/dc/elements/1.1/identifier","229929.json"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ec97cf-ee55-3b6c-a428-9570e04d6e8b"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fee8d199-254f-380f-8f4e-69c223222185"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17a0a922-14e8-3bbc-8feb-66377c0d27e4"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6de26183-4036-36db-b805-488b8ba2bce9"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6de26183-4036-36db-b805-488b8ba2bce9/category/1"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3bcb0c6a-084a-38fc-89e0-9fab6c1e8ef1"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31d78bed-a712-30a6-ae16-f6b7dbb4fad3"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa85d149-fe5a-327b-a456-65acb529612d"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a120583c-c287-3023-85a1-e7d23d2aee52"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e179d24c-8804-3661-94bd-943435634cf3"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dd445457-e10a-3203-904e-55e7a60e7e03"
"http://data.silknow.org/object/79927c07-790e-3b87-abb7-3f09cc8ff72a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04cbfba2-cc0d-3be7-a8c2-6190dfe2dc5b"
