"subject","predicate","object"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://www.w3.org/2000/01/rdf-schema#label","Record 219846"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://purl.org/dc/elements/1.1/identifier","219846.json"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/83abbef5-d19d-351d-a04f-2ca639342168"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f6bd3145-b0dc-38fc-8706-13a2852f2a47"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/413ed47b-cbd4-38eb-af44-3e87280cf9b2"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/413ed47b-cbd4-38eb-af44-3e87280cf9b2/category/1"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3658e0c-0c0f-3a48-85a3-6e45304e6300"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bda5341d-874b-3ef9-83a9-1879e2682a34"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de079acb-9ff1-37ad-96d8-7d3ab0d22792"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0dd96df-684e-3d00-8721-86e4275e859e"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d14671a5-c6f8-3f12-99ff-f59a033da408"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53cb27e6-ec27-39bf-be13-dabd6e6ce109"
"http://data.silknow.org/object/9514a19b-550d-3c05-973d-c06c7be3cbc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/299543e7-ce71-32a6-9844-f78b8181734c"
