"subject","predicate","object"
"http://vocab.getty.edu/aat/300053599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053599","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053599","http://purl.org/dc/terms/modified",2012-03-16T14:08:50
"http://vocab.getty.edu/aat/300053599","http://www.w3.org/2004/02/skos/core#prefLabel","tejido con varillas"
"http://vocab.getty.edu/aat/300053599","http://www.w3.org/2004/02/skos/core#prefLabel","matten (meubels)"
"http://vocab.getty.edu/aat/300053599","http://www.w3.org/2004/02/skos/core#prefLabel","caning"
"http://vocab.getty.edu/aat/300053599","http://purl.org/dc/elements/1.1/identifier","300053599"
"http://vocab.getty.edu/aat/300053599","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053599","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053599","http://www.w3.org/2004/02/skos/core#altLabel","tejeido con varillas"
"http://vocab.getty.edu/aat/300053599","http://www.w3.org/2004/02/skos/core#altLabel","gemat (meubels)"
"http://vocab.getty.edu/aat/300053599","http://www.w3.org/2004/02/skos/core#altLabel","caned"
"http://vocab.getty.edu/aat/300053599","http://www.w3.org/2004/02/skos/core#scopeNote","Het beleggen met gespleten rotan, bijvoorbeeld voor de vervaardiging van zittingen of rugleuningen van stoelen."
"http://vocab.getty.edu/aat/300053599","http://www.w3.org/2004/02/skos/core#scopeNote","Process of weaving with split rattan such as for seats or backs of chairs."
"http://vocab.getty.edu/aat/300053599","http://www.w3.org/2004/02/skos/core#scopeNote","Proceso de tejer con tiras de caña, tal como en sillas o respaldos de asientos."
