"subject","predicate","object"
"http://data.silknow.org/object/92d3c073-2595-3a2b-9b65-5e865e78b5a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/92d3c073-2595-3a2b-9b65-5e865e78b5a9","http://www.w3.org/2000/01/rdf-schema#label","Record 29919"
"http://data.silknow.org/object/92d3c073-2595-3a2b-9b65-5e865e78b5a9","http://purl.org/dc/elements/1.1/identifier","29919.json"
"http://data.silknow.org/object/92d3c073-2595-3a2b-9b65-5e865e78b5a9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/92d3c073-2595-3a2b-9b65-5e865e78b5a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a486600d-b01f-3304-8658-fd307a989921"
"http://data.silknow.org/object/92d3c073-2595-3a2b-9b65-5e865e78b5a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9113023c-a454-3cf4-9298-768144039a0f"
"http://data.silknow.org/object/92d3c073-2595-3a2b-9b65-5e865e78b5a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d2681de-aad6-32b1-8413-5a1c61660264"
"http://data.silknow.org/object/92d3c073-2595-3a2b-9b65-5e865e78b5a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aefd2e9-98b6-39c9-8ad0-ef2078004846/category/1"
"http://data.silknow.org/object/92d3c073-2595-3a2b-9b65-5e865e78b5a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aefd2e9-98b6-39c9-8ad0-ef2078004846/domain/1"
"http://data.silknow.org/object/92d3c073-2595-3a2b-9b65-5e865e78b5a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0722ab1-038e-3774-b566-ffe64d4b10aa"
"http://data.silknow.org/object/92d3c073-2595-3a2b-9b65-5e865e78b5a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aefd2e9-98b6-39c9-8ad0-ef2078004846"
"http://data.silknow.org/object/92d3c073-2595-3a2b-9b65-5e865e78b5a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/288124e3-f1fc-333f-92ad-702e598ef4c6"
