"subject","predicate","object"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://www.w3.org/2000/01/rdf-schema#label","Record 53578"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://purl.org/dc/elements/1.1/identifier","53578.json"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/336c7598-abd0-30e8-a68a-a990403c222d"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/373c7224-d760-39dd-8670-e3b8830da01b"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58d98219-2697-3494-87e0-edad9f25cc09"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91da3d70-45f8-3eb1-94d1-1d4fcc0dd0b5"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e024921-e4ef-3ba3-b68b-0d7fe821802e/observation/1"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a28abe-9992-3676-bf3b-7762891a71df"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc4fc8e4-eb3e-3b76-adce-77b419c94fc6"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e024921-e4ef-3ba3-b68b-0d7fe821802e"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/426f9bc3-f5fe-397f-a332-894ba920e328"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7af7148a-0044-3918-9f5f-d657ff84d058"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd46ac05-bbdf-39e2-8b56-f5cd0e44ea8a"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/80d61b47-26a3-3e57-b4b0-7b636b3e6bcb"
"http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1cb7102-d517-3e16-bf40-63f22ee588eb"
