"subject","predicate","object"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://www.w3.org/2000/01/rdf-schema#label","Record cl010114305"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://purl.org/dc/elements/1.1/identifier","cl010114305.json"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0cdc1137-4227-3620-9ef1-2c5d1700cf13"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b34517f-9b2b-394d-a985-73da18a49be9"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/537f5cbb-0ac2-3cb8-8944-8468bf4d2478"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a7d0e915-8e6b-3c4f-aa54-1d5417c9507e"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b8b4685-74d6-3c33-b457-69f82f983886"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb2fddd-c86c-306d-b882-03cc1d6c7e4a"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f6b78ae-7b30-3e31-b84a-615b1f6227a3"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb2fddd-c86c-306d-b882-03cc1d6c7e4a/domain/1"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ce29268-a18d-3c74-a870-4a7d466cba17"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb2fddd-c86c-306d-b882-03cc1d6c7e4a/domain/4"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb2fddd-c86c-306d-b882-03cc1d6c7e4a/domain/5"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb2fddd-c86c-306d-b882-03cc1d6c7e4a/domain/2"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb2fddd-c86c-306d-b882-03cc1d6c7e4a/domain/3"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb2fddd-c86c-306d-b882-03cc1d6c7e4a/observation/2"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb2fddd-c86c-306d-b882-03cc1d6c7e4a/type/1"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb2fddd-c86c-306d-b882-03cc1d6c7e4a/domain/6"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb2fddd-c86c-306d-b882-03cc1d6c7e4a/observation/1"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7213cb6-edd7-3894-b76d-e6ed63aee233"
"http://data.silknow.org/object/7a3fa7b0-cc50-3da5-93c1-919873801f33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/629a546c-09be-3fec-9729-28144afbc685"
