"subject","predicate","object"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/671bb568-5af1-3f27-94ee-7128dfe63531"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/d14c38af-635b-35a5-a69d-742b0a2873c8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
