"subject","predicate","object"
"http://data.silknow.org/object/e598b736-a14e-3ce2-ab31-77d92d3fecf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/e598b736-a14e-3ce2-ab31-77d92d3fecf0","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/e598b736-a14e-3ce2-ab31-77d92d3fecf0","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/e598b736-a14e-3ce2-ab31-77d92d3fecf0","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/e598b736-a14e-3ce2-ab31-77d92d3fecf0","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/e598b736-a14e-3ce2-ab31-77d92d3fecf0","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/e598b736-a14e-3ce2-ab31-77d92d3fecf0","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya. Llegenda, poder i realitat"", CDMT, 1990-1991."
"http://data.silknow.org/object/e598b736-a14e-3ce2-ab31-77d92d3fecf0","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/e598b736-a14e-3ce2-ab31-77d92d3fecf0","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/e598b736-a14e-3ce2-ab31-77d92d3fecf0","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/e598b736-a14e-3ce2-ab31-77d92d3fecf0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0"
