"subject","predicate","object"
"http://data.silknow.org/statement/ea6c8d8a-e7e5-561b-807e-43196faede41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea6c8d8a-e7e5-561b-807e-43196faede41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea6c8d8a-e7e5-561b-807e-43196faede41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ea6c8d8a-e7e5-561b-807e-43196faede41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/ea6c8d8a-e7e5-561b-807e-43196faede41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea6c8d8a-e7e5-561b-807e-43196faede41"
"http://data.silknow.org/statement/ea6c8d8a-e7e5-561b-807e-43196faede41","http://data.silknow.org/ontology/L18",0.684
"http://data.silknow.org/statement/f03ce8d0-3cb9-5626-b701-0f2c35122f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f03ce8d0-3cb9-5626-b701-0f2c35122f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f03ce8d0-3cb9-5626-b701-0f2c35122f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f03ce8d0-3cb9-5626-b701-0f2c35122f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/f03ce8d0-3cb9-5626-b701-0f2c35122f3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f03ce8d0-3cb9-5626-b701-0f2c35122f3f"
"http://data.silknow.org/statement/f03ce8d0-3cb9-5626-b701-0f2c35122f3f","http://data.silknow.org/ontology/L18",0.3961
"http://data.silknow.org/statement/6eb10251-03a8-5931-918c-08407be68f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6eb10251-03a8-5931-918c-08407be68f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6eb10251-03a8-5931-918c-08407be68f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6eb10251-03a8-5931-918c-08407be68f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/6eb10251-03a8-5931-918c-08407be68f42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6eb10251-03a8-5931-918c-08407be68f42"
"http://data.silknow.org/statement/6eb10251-03a8-5931-918c-08407be68f42","http://data.silknow.org/ontology/L18",0.5914
"http://data.silknow.org/statement/0456c4c5-05c6-58f3-b33e-c627ec014c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0456c4c5-05c6-58f3-b33e-c627ec014c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0456c4c5-05c6-58f3-b33e-c627ec014c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0456c4c5-05c6-58f3-b33e-c627ec014c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/0456c4c5-05c6-58f3-b33e-c627ec014c59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0456c4c5-05c6-58f3-b33e-c627ec014c59"
"http://data.silknow.org/statement/0456c4c5-05c6-58f3-b33e-c627ec014c59","http://data.silknow.org/ontology/L18",0.6921
"http://data.silknow.org/statement/71f0ec73-d081-5817-8d1d-4c7e20fe23ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71f0ec73-d081-5817-8d1d-4c7e20fe23ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/71f0ec73-d081-5817-8d1d-4c7e20fe23ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/71f0ec73-d081-5817-8d1d-4c7e20fe23ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/71f0ec73-d081-5817-8d1d-4c7e20fe23ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71f0ec73-d081-5817-8d1d-4c7e20fe23ca"
"http://data.silknow.org/statement/71f0ec73-d081-5817-8d1d-4c7e20fe23ca","http://data.silknow.org/ontology/L18",0.5532
"http://data.silknow.org/statement/3d5a2312-a7a0-5982-9a20-cac9336ce25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d5a2312-a7a0-5982-9a20-cac9336ce25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3d5a2312-a7a0-5982-9a20-cac9336ce25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3d5a2312-a7a0-5982-9a20-cac9336ce25f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/3d5a2312-a7a0-5982-9a20-cac9336ce25f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d5a2312-a7a0-5982-9a20-cac9336ce25f"
