"subject","predicate","object"
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://www.w3.org/2000/01/rdf-schema#label","1870, India"
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://www.w3.org/2000/01/rdf-schema#comment","Man's silk robe (choga) brocaded in silver. Yellow ground with a repeating pattern of large and small rosettes. The large ones are silver with red-purple centres and the small ones are silver outlined wither red-purple and green. Broad border of silver brocade round the edges of the robe."
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://www.w3.org/2000/01/rdf-schema#comment","Man's silk robe (choga) brocaded in silver, Northern India, 1870"
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O480344"
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://purl.org/dc/elements/1.1/identifier","IS.17-1983"
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://erlangen-crm.org/current/P3_has_note","Man's silk robe (choga) brocaded in silver, Northern India, 1870"
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://erlangen-crm.org/current/P3_has_note","Man's silk robe (choga) brocaded in silver. Yellow ground with a repeating pattern of large and small rosettes. The large ones are silver with red-purple centres and the small ones are silver outlined wither red-purple and green. Broad border of silver brocade round the edges of the robe."
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52/dimension/1"
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52/dimension/2"
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/948f930e-da10-3274-a237-5cd3c4435c7d"
"http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52","http://erlangen-crm.org/current/P102_has_title","1870, India"
"http://data.silknow.org/statement/1ee5767f-c180-53d1-90e5-b95d3123e4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ee5767f-c180-53d1-90e5-b95d3123e4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ee5767f-c180-53d1-90e5-b95d3123e4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1ee5767f-c180-53d1-90e5-b95d3123e4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8b1e2dd7-73a9-3fce-8bfa-c7f80bca2b52"
"http://data.silknow.org/statement/1ee5767f-c180-53d1-90e5-b95d3123e4f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ee5767f-c180-53d1-90e5-b95d3123e4f7"
"http://data.silknow.org/statement/1ee5767f-c180-53d1-90e5-b95d3123e4f7","http://data.silknow.org/ontology/L18",0.6594
