"subject","predicate","object"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aa5e52cf-88d3-356a-bd6c-1a71e09964a2"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/ce2deef7-cf96-3b60-b950-2d317fd10334","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
