"subject","predicate","object"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300009966","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300009966","http://purl.org/dc/terms/modified",2017-08-25T11:29:48
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300164599"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#prefLabel","yuān wěi huā wén yàng"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#prefLabel","yüan wei hua wen yang"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#prefLabel","鳶尾花紋樣 (紋飾)"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#prefLabel","flor de lis"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#prefLabel","fleur de lis (motief)"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#prefLabel","yuan wei hua wen yang"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#prefLabel","fleur-de-lis (motif)"
"http://vocab.getty.edu/aat/300009966","http://purl.org/dc/elements/1.1/identifier","300009966"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","heraldische lelie"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","鳶尾"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","flores de lis"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","heraldische lelies"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","fleurs-de-lys (motifs)"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","fleurs-de-lis (motifs)"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","燕子花"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","藍蝴蝶"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","Franse lelies"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","Franse lelie"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","鳶尾花形紋章"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","百合花飾"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#altLabel","fleur de lis (motif)"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#scopeNote","Decoratiemotief in de vorm van een gestileerde iris of lelie, voorzien van drie (soms vijf) gekrulde bloembladen, waarvan er één de centrale as van het symmetrische ontwerp vormt. Het ontwerp is gebaseerd op de iris, die gelijk was gesteld aan de lelie en dezelfde symbolische verwijzingen bezat; vermoedelijk ontwikkeld vanuit het motief van de kamperfoelie."
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#scopeNote","Motivo decorativo en la forma de un lirio estilizado, normalmente con tres pétalos ondulados, pero de vez en cuando con cinco."
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#scopeNote","風格化的鳶尾花或百合花裝飾紋飾，通常有三片捲曲花瓣，但偶爾為五片，其中一片為對稱圖案的中軸。此設計是以鳶尾花為基礎，等同於百合花，並與百合花具有相同的象徵意涵；可能是自忍冬的圖案紋飾發展得來。"
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#scopeNote","A decorative motif in the form of a stylized iris or lily, usually with three curled petals, but occasionally with five, one of which forms the central axis to the symmetrical design. The design is based on an iris, which was equated with the lily and had the same symbolic references as the lily; it probably developed from the honeysuckle design motif."
"http://vocab.getty.edu/aat/300009966","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/824"
