"subject","predicate","object"
"http://data.silknow.org/object/1d9a05ac-cf34-36a9-ba87-985418997070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d9a05ac-cf34-36a9-ba87-985418997070","http://www.w3.org/2000/01/rdf-schema#label","Record 47.019.38"
"http://data.silknow.org/object/1d9a05ac-cf34-36a9-ba87-985418997070","http://purl.org/dc/elements/1.1/identifier","811811.json"
"http://data.silknow.org/object/1d9a05ac-cf34-36a9-ba87-985418997070","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/1d9a05ac-cf34-36a9-ba87-985418997070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1026c354-04bb-3588-aad3-6895b5782399"
"http://data.silknow.org/object/1d9a05ac-cf34-36a9-ba87-985418997070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1026c354-04bb-3588-aad3-6895b5782399/category/1"
"http://data.silknow.org/object/1d9a05ac-cf34-36a9-ba87-985418997070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/68f0e24f-86f4-3478-b7b1-5fa47406e4fe"
"http://data.silknow.org/object/1d9a05ac-cf34-36a9-ba87-985418997070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef280afa-f01c-3b79-8f8e-1ddc0f5eded9"
"http://data.silknow.org/object/1d9a05ac-cf34-36a9-ba87-985418997070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d24dcac-1fef-3ba5-8455-082d236fc973"
"http://data.silknow.org/object/1d9a05ac-cf34-36a9-ba87-985418997070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/208cea9a-2d9b-33ab-a79e-23344c5ffaac"
"http://data.silknow.org/object/1d9a05ac-cf34-36a9-ba87-985418997070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1026c354-04bb-3588-aad3-6895b5782399/domain/1"
