"subject","predicate","object"
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://www.w3.org/2000/01/rdf-schema#label","1855~, Madras"
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://www.w3.org/2000/01/rdf-schema#comment","Sari, woven cotton and silk, terracotta-coloured cotton with a small white check, stripes at one end, and orange borders, the pallu end has bands of yellow silk and rows of yellow silk stripes and spots."
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, checked woven cotton and silk, Madras, ca. 1855"
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478101"
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://purl.org/dc/elements/1.1/identifier","5996(IS)"
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://erlangen-crm.org/current/P3_has_note","Sari, woven cotton and silk, terracotta-coloured cotton with a small white check, stripes at one end, and orange borders, the pallu end has bands of yellow silk and rows of yellow silk stripes and spots."
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://erlangen-crm.org/current/P3_has_note","Textile, sari, checked woven cotton and silk, Madras, ca. 1855"
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4/dimension/1"
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4/dimension/2"
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c64eaba-e33e-3494-a06e-48e58ece4dff"
"http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4","http://erlangen-crm.org/current/P102_has_title","1855~, Madras"
"http://data.silknow.org/statement/1ed90dc2-a05b-5bb7-a534-d7dbb2c234dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ed90dc2-a05b-5bb7-a534-d7dbb2c234dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ed90dc2-a05b-5bb7-a534-d7dbb2c234dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1ed90dc2-a05b-5bb7-a534-d7dbb2c234dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7c9a38f0-c03a-3bf2-b744-f74d152fc9a4"
"http://data.silknow.org/statement/1ed90dc2-a05b-5bb7-a534-d7dbb2c234dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ed90dc2-a05b-5bb7-a534-d7dbb2c234dc"
"http://data.silknow.org/statement/1ed90dc2-a05b-5bb7-a534-d7dbb2c234dc","http://data.silknow.org/ontology/L18",0.8906
