"subject","predicate","object"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://purl.org/dc/elements/1.1/identifier","21606"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5910435f-02a0-3184-b52f-3cd4b3948648"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0aabe3da-20c9-38a2-93f8-1c6270eb9fbd"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4c4acb7e-8fe9-3976-a458-190e77a6c0e2"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2bd139ff-c88c-3630-aa2d-dee81d6acc5f"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2c95a58b-ba98-34d7-a2cb-fc0c8382c4d4"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/880b30c6-1dc8-3e0a-b35b-c089efe76097"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0ecbe98a-1fe0-3fcc-ad5d-6fa46ac7510d"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69ca7636-0db0-36cc-ae45-734968d3eb55"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1cd958ac-d69c-375e-b110-5dd2cb86839a"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0b68d4c-8314-3cf1-912b-b1b835345b85"
"http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3f5b167-ae6a-32a2-b4eb-2d65bf234765"
