"subject","predicate","object"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://www.w3.org/2000/01/rdf-schema#label","Record 26.53"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://purl.org/dc/elements/1.1/identifier","67036.json"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cdafa66b-34d2-3b6c-ab4d-313d02216f02"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e98f220-f0ca-3d8a-9417-e7a97781a1c1"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ccf8c4d-72f4-3051-a3e4-44675265f53d"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c2e6299a-1966-3b97-a19b-d1a77fd981d7"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/490d8cc0-0542-35d2-96ad-58e166b77c9f"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3327b546-0508-382d-bc35-5482d186b693"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/050e7f89-d1c4-3165-8c0b-06f789a1f835"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c68c69b1-a1f8-3291-9719-073c4a517600"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e98f220-f0ca-3d8a-9417-e7a97781a1c1/observation/1"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e98f220-f0ca-3d8a-9417-e7a97781a1c1/domain/1"
"http://data.silknow.org/object/87e4fe26-7c82-3866-a735-57688d42fb1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e98f220-f0ca-3d8a-9417-e7a97781a1c1/category/1"
