"subject","predicate","object"
"http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2","http://www.w3.org/2000/01/rdf-schema#comment","Made at Resht in 1850"
"http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2","http://erlangen-crm.org/current/P3_has_note","Made at Resht in 1850"
"http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/239e64e3-861f-3be3-ae68-91b45b90924b"
"http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2","http://erlangen-crm.org/current/P126_employed","woollen yarn, silk thread, weaving, patchwork, embroidering, printing, sewing"
"http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850"
"http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/dfb732f4-f489-5e5b-bc1e-0b92fb7bcca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfb732f4-f489-5e5b-bc1e-0b92fb7bcca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dfb732f4-f489-5e5b-bc1e-0b92fb7bcca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/dfb732f4-f489-5e5b-bc1e-0b92fb7bcca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2"
"http://data.silknow.org/statement/dfb732f4-f489-5e5b-bc1e-0b92fb7bcca8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfb732f4-f489-5e5b-bc1e-0b92fb7bcca8"
"http://data.silknow.org/statement/dfb732f4-f489-5e5b-bc1e-0b92fb7bcca8","http://data.silknow.org/ontology/L18",0.6572
"http://data.silknow.org/statement/e21ab3c6-2f97-5063-b69b-4c2f83fddae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e21ab3c6-2f97-5063-b69b-4c2f83fddae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e21ab3c6-2f97-5063-b69b-4c2f83fddae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e21ab3c6-2f97-5063-b69b-4c2f83fddae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2"
"http://data.silknow.org/statement/e21ab3c6-2f97-5063-b69b-4c2f83fddae1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e21ab3c6-2f97-5063-b69b-4c2f83fddae1"
"http://data.silknow.org/statement/e21ab3c6-2f97-5063-b69b-4c2f83fddae1","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/statement/6c5af515-0da9-56e2-9f76-4995d097d281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c5af515-0da9-56e2-9f76-4995d097d281","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6c5af515-0da9-56e2-9f76-4995d097d281","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6c5af515-0da9-56e2-9f76-4995d097d281","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2"
"http://data.silknow.org/statement/6c5af515-0da9-56e2-9f76-4995d097d281","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c5af515-0da9-56e2-9f76-4995d097d281"
"http://data.silknow.org/statement/6c5af515-0da9-56e2-9f76-4995d097d281","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c103cdd7-1e06-57cf-8180-99e69eb33043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c103cdd7-1e06-57cf-8180-99e69eb33043","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c103cdd7-1e06-57cf-8180-99e69eb33043","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c103cdd7-1e06-57cf-8180-99e69eb33043","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/598fb2ce-89a1-3083-9fe2-4c9b7913e7d2"
"http://data.silknow.org/statement/c103cdd7-1e06-57cf-8180-99e69eb33043","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c103cdd7-1e06-57cf-8180-99e69eb33043"
"http://data.silknow.org/statement/c103cdd7-1e06-57cf-8180-99e69eb33043","http://data.silknow.org/ontology/L18",0.555798
