"subject","predicate","object"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://www.w3.org/2000/01/rdf-schema#label","Record 21965"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://purl.org/dc/elements/1.1/identifier","21965.json"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff869895-69db-3c51-be59-14e58053db1c"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ede1964b-2a5e-36d0-bfeb-d9d40da2b20a/observation/1"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ede1964b-2a5e-36d0-bfeb-d9d40da2b20a"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/251ab575-5352-37c5-a415-5089ce846fd7"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed170d78-8670-3576-9bfb-dba474970948"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08d33d1f-4791-3196-9eda-944edb28e261"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a060d7c-b21d-3b2d-a887-237d5f22c80f"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61f14536-5e80-3e04-b554-f4aaf2cc2650"
"http://data.silknow.org/object/e24b0cac-ff07-3f5b-922d-7184cf7e3505","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5bd3d7f9-4bf4-31c5-acac-e130d30b0606"
