"subject","predicate","object"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://www.w3.org/2000/01/rdf-schema#label","1695~, Lyon"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://www.w3.org/2000/01/rdf-schema#comment","Barroco   Época Luis XIV   Edad Moderna"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://www.w3.org/2000/01/rdf-schema#comment","Por las características técnicas y decorativas se puede incluir dentro del grupo de tejidos bizarros. El término ""sedas bizarras"" hace referencia a los tejidos fabricados en Europa entre 1695 y 1720 que presentan una decoración compuesta por elementos fantásticos combinados con motivos exóticos, y que en ocasiones por su gran complejidad son casi indescriptibles. Los diseños, completamente originales respecto a las fórmulas compositivas utilizadas hasta entonces en las producciones europeas, se realizaban en su mayoría con una particular solución técnica consistente en combinar en el fondo el efecto lúcido-opaco del damasco, con decoraciones realizadas en hilo metálico dorado y plateado. Si bien la técnica no era nueva, en los tejidos bizarros se renovó al crear un doble plano de profundidad con la superposición de dos diseños diversos sólo en parte correlativos: uno de fondo obtenido a través del contraste de los efectos brillo-mate del damasco, y otro realizado con las tramas decorativas, con cuya combinación se buscaba conseguir distintos planos de profundidad. Además, en este tipo de tejido el uso de hilos metálicos dorados y plateados cambiaron en cierto sentido la idea tradicional de los tejidos ricos, evidenciando no tanto la cualidad de la materia, como la fineza técnica de su elaboración, y la fascinación misteriosa de su ornamentación. La renovación decorativa también implicó cambios en la gama cromática y en su combinación. Si el rojo se mantiene como el pigmento más valorado, que además estaba disponible en infinitos tonos, que iban del fucsia al coral y al rosa más tenue, los azules recuerdan a la porcelana y se empolvan, los amarillos se llenan de esfumaturas naranjas, y los verdes asumen tonos esmaltados. Los tejidos ""bizarros"" presentan una estructura decorativa en el interior de la cual generalmente es reconocible la distribución ordenada en filas, con los motivos contrapeados orientados a izquierda y derecha con un desarrollo vertical ondulado, en algunas ocasiones difícil de individualizar por la enorme riqueza de detalles. De hecho, las formas fantásticas, exóticas, geométricas o vagamente naturalistas, están dispuestas de manera libre, pero sobre todo adquieren dimensiones insólitas, aumentando notablemente la altura del ""rapport"". A la ambigüedad de las formas insólitas de la decoración principal hay que añadir la percepción del damasco, inquietante y nunca completo, visto y oculto por la incidencia de la luz sobre el tejido. A la hora de componer la decoración, los diseñadores también tenían en cuenta este factor estético que dependía del movimiento, por lo que en su mayoría estos tejidos estaban destinados a la indumentaria. La producción de estas telas fue característica de las manufacturas francesas, que inicialmente basaron sus diseños en los dibujos del arquitecto-decorador Daniel Marot, pero son también de gran calidad las producciones de centros italianos, como Venecia, Mesina o Palermo, que incorporaron las novedades decorativas y donde los tejidos se pueden reconocer también por algunas características técnicas. Por el esquematismo de la decoración y su disposición se puede datar entre 1700 y 1710. Se trata de una pieza de elevada calidad técnica, probablemente realizada en los talleres de Lyon."
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento rectangular de tejido formado por una sola pieza. Sobre fondo naranja, presenta una decoración vegetal compuesta por hojas lanceoladas y motivos florales de formas muy estilizadas y esquemáticas, rematadas en motivos geométricos organizados en bandas paralelas. El tejido tiene una gran densidad. Conserva un orillo (4 mm. ancho, de color blanco y con tramas beige, verde y azul). Las dimensiones de la pieza no permiten apreciar el ancho de telar. El ""rapport"" tiene unas dimensiones de 34 cm. alto x 15 cm. ancho aproximadamente. Presenta un pequeño parche en el reverso. Sufre degradaciones de color en algunas zonas.   
  
Ligamentos:  
-raso de 5 por urdimbre en seda naranja oscuro para el fondo [base]  
-tramas liseré que ligan en sarga [decoración]  
-tafetán [decoración]"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://purl.org/dc/elements/1.1/identifier","CE24500"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://erlangen-crm.org/current/P3_has_note","Por las características técnicas y decorativas se puede incluir dentro del grupo de tejidos bizarros. El término ""sedas bizarras"" hace referencia a los tejidos fabricados en Europa entre 1695 y 1720 que presentan una decoración compuesta por elementos fantásticos combinados con motivos exóticos, y que en ocasiones por su gran complejidad son casi indescriptibles. Los diseños, completamente originales respecto a las fórmulas compositivas utilizadas hasta entonces en las producciones europeas, se realizaban en su mayoría con una particular solución técnica consistente en combinar en el fondo el efecto lúcido-opaco del damasco, con decoraciones realizadas en hilo metálico dorado y plateado. Si bien la técnica no era nueva, en los tejidos bizarros se renovó al crear un doble plano de profundidad con la superposición de dos diseños diversos sólo en parte correlativos: uno de fondo obtenido a través del contraste de los efectos brillo-mate del damasco, y otro realizado con las tramas decorativas, con cuya combinación se buscaba conseguir distintos planos de profundidad. Además, en este tipo de tejido el uso de hilos metálicos dorados y plateados cambiaron en cierto sentido la idea tradicional de los tejidos ricos, evidenciando no tanto la cualidad de la materia, como la fineza técnica de su elaboración, y la fascinación misteriosa de su ornamentación. La renovación decorativa también implicó cambios en la gama cromática y en su combinación. Si el rojo se mantiene como el pigmento más valorado, que además estaba disponible en infinitos tonos, que iban del fucsia al coral y al rosa más tenue, los azules recuerdan a la porcelana y se empolvan, los amarillos se llenan de esfumaturas naranjas, y los verdes asumen tonos esmaltados. Los tejidos ""bizarros"" presentan una estructura decorativa en el interior de la cual generalmente es reconocible la distribución ordenada en filas, con los motivos contrapeados orientados a izquierda y derecha con un desarrollo vertical ondulado, en algunas ocasiones difícil de individualizar por la enorme riqueza de detalles. De hecho, las formas fantásticas, exóticas, geométricas o vagamente naturalistas, están dispuestas de manera libre, pero sobre todo adquieren dimensiones insólitas, aumentando notablemente la altura del ""rapport"". A la ambigüedad de las formas insólitas de la decoración principal hay que añadir la percepción del damasco, inquietante y nunca completo, visto y oculto por la incidencia de la luz sobre el tejido. A la hora de componer la decoración, los diseñadores también tenían en cuenta este factor estético que dependía del movimiento, por lo que en su mayoría estos tejidos estaban destinados a la indumentaria. La producción de estas telas fue característica de las manufacturas francesas, que inicialmente basaron sus diseños en los dibujos del arquitecto-decorador Daniel Marot, pero son también de gran calidad las producciones de centros italianos, como Venecia, Mesina o Palermo, que incorporaron las novedades decorativas y donde los tejidos se pueden reconocer también por algunas características técnicas. Por el esquematismo de la decoración y su disposición se puede datar entre 1700 y 1710. Se trata de una pieza de elevada calidad técnica, probablemente realizada en los talleres de Lyon."
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://erlangen-crm.org/current/P3_has_note","Fragmento rectangular de tejido formado por una sola pieza. Sobre fondo naranja, presenta una decoración vegetal compuesta por hojas lanceoladas y motivos florales de formas muy estilizadas y esquemáticas, rematadas en motivos geométricos organizados en bandas paralelas. El tejido tiene una gran densidad. Conserva un orillo (4 mm. ancho, de color blanco y con tramas beige, verde y azul). Las dimensiones de la pieza no permiten apreciar el ancho de telar. El ""rapport"" tiene unas dimensiones de 34 cm. alto x 15 cm. ancho aproximadamente. Presenta un pequeño parche en el reverso. Sufre degradaciones de color en algunas zonas.   
  
Ligamentos:  
-raso de 5 por urdimbre en seda naranja oscuro para el fondo [base]  
-tramas liseré que ligan en sarga [decoración]  
-tafetán [decoración]"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://erlangen-crm.org/current/P3_has_note","Barroco   Época Luis XIV   Edad Moderna"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ed7ed92-8f94-3b35-9645-b65b115f6f96"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2bb1a232-e1b5-344f-bb57-c4e9592a7c04"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6760266a-3170-3c3d-b1e9-242c36f44a79"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f11d28f0-37cd-3068-8b55-64cc29a1f74e"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c1e21a3-18a1-355c-89a4-45104e2c6517"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d2dce5f-4f5b-3195-9114-bd8f7a169e96"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5a6d0c6-eca7-3b98-9adc-7ab987452267"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d242d344-5363-3cdd-8254-488e1a89ab6c"
"http://data.silknow.org/object/aab3d96c-1068-373f-acaf-c91f56a27c59","http://erlangen-crm.org/current/P102_has_title","1695~, Lyon"
