"subject","predicate","object"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.117.21"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://purl.org/dc/elements/1.1/identifier","1121381.json"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4459ae47-fa2c-36bc-845a-e54ad020541b"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6706dfd5-1e51-383a-ab7b-4c5378a5462e/domain/1"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6706dfd5-1e51-383a-ab7b-4c5378a5462e"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6706dfd5-1e51-383a-ab7b-4c5378a5462e/category/1"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5ab20e8-0e5d-3f9f-aaea-95072bcf314b"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fdeb89f9-d449-3631-af2f-945e8d8edb8f"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e53476ab-1aee-3e39-9807-7d6967824951"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e873fae-1a03-3348-a067-28019cbd860b"
"http://data.silknow.org/object/ddb073eb-3020-3df8-a023-dfc4b39237a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b75a1a3-ee11-3df9-a38d-ab74f08e1cc1"
