"subject","predicate","object"
"http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e","http://www.w3.org/2000/01/rdf-schema#label","1680~, Spain"
"http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/213122"
"http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e","http://purl.org/dc/elements/1.1/identifier","07.62.87"
"http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e/dimension/2"
"http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e/dimension/1"
"http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b560deea-2dd8-3859-bea2-7d7287af9871"
"http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/134ac5fc-c719-3e8c-be00-16c1f0e1715a"
"http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5944df83-1ddc-337d-81c4-f967cbf13120"
"http://data.silknow.org/object/0692fbe8-a8a9-33d0-bca5-2223d946a17e","http://erlangen-crm.org/current/P102_has_title","1680~, Spain"
