"subject","predicate","object"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300266383","http://purl.org/dc/terms/created",2007-05-02T10:39:11
"http://vocab.getty.edu/aat/300266383","http://purl.org/dc/terms/modified",2016-09-23T09:33:44
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300026451"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#prefLabel","sestinas"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#prefLabel","Sestine"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#prefLabel","liù jié  shī"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#prefLabel","liu chieh shih"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#prefLabel","六節詩"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#prefLabel","liu jie shi"
"http://vocab.getty.edu/aat/300266383","http://purl.org/dc/elements/1.1/identifier","300266383"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#altLabel","Sestinen"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#altLabel","sestina"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#altLabel","sestina's"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#altLabel","sestina"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#scopeNote","具六節六行的詩。第一節的最後一個字，在其他五節中，以不同的順序重複。"
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#scopeNote","Gedichten met zes stanza's die elk uit zes regels bestaan. De laatste woorden van de vijfde stanza herhaalt men in een andere volgorde in de overige vijf stanza's."
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#scopeNote","Gedicht aus sechs Strophen mit je sechs Zeilen. Die letzten Worte der ersten Strophe werden in verschiedener Reihenfolge in den anderen fünf wiederholt."
"http://vocab.getty.edu/aat/300266383","http://www.w3.org/2004/02/skos/core#scopeNote","Poems with six stanzas of six lines each. The last words of the first stanza are repeated, in a different order, in the other five stanzas."
