"subject","predicate","object"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://www.w3.org/2000/01/rdf-schema#label","Record 213573"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://purl.org/dc/elements/1.1/identifier","213573.json"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/64aed907-18d5-36ed-927f-d33a45f9e85d"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/808a1f17-d03d-32e8-a508-a03d5548effc/category/1"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0bdc0b2-862f-3502-98be-2052c0f432f7"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bf3dc77-4e5b-311d-b610-b66a2059af88"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f09cdeca-8951-3870-a4a9-31aa762c294f"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/808a1f17-d03d-32e8-a508-a03d5548effc"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81eb1d8e-289f-3ee8-a4b0-2a845cc05ebb"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04685e78-7258-360d-94f2-8544c7f61c83"
"http://data.silknow.org/object/a76737b8-8f67-3c1c-ae4f-d6cd1be5b89e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
