"subject","predicate","object"
"http://vocab.getty.edu/aat/300379343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300379343","http://purl.org/dc/terms/created",2012-08-30T12:39:28
"http://vocab.getty.edu/aat/300379343","http://purl.org/dc/terms/modified",2013-01-03T11:59:12
"http://vocab.getty.edu/aat/300379343","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053027"
"http://vocab.getty.edu/aat/300379343","http://www.w3.org/2004/02/skos/core#prefLabel","stain removal"
"http://vocab.getty.edu/aat/300379343","http://purl.org/dc/elements/1.1/identifier","300379343"
"http://vocab.getty.edu/aat/300379343","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300379343","http://www.w3.org/2004/02/skos/core#altLabel","spotting"
"http://vocab.getty.edu/aat/300379343","http://www.w3.org/2004/02/skos/core#altLabel","spot removal"
"http://vocab.getty.edu/aat/300379343","http://www.w3.org/2004/02/skos/core#altLabel","removal, stain"
"http://vocab.getty.edu/aat/300379343","http://www.w3.org/2004/02/skos/core#scopeNote","Removal of stains from textiles and other materials."
