"subject","predicate","object"
"http://data.silknow.org/object/79eec577-64ff-32ed-b0f1-49bf0c3c7e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/79eec577-64ff-32ed-b0f1-49bf0c3c7e5c","http://www.w3.org/2000/01/rdf-schema#label","Record 26.394"
"http://data.silknow.org/object/79eec577-64ff-32ed-b0f1-49bf0c3c7e5c","http://purl.org/dc/elements/1.1/identifier","1085641.json"
"http://data.silknow.org/object/79eec577-64ff-32ed-b0f1-49bf0c3c7e5c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/79eec577-64ff-32ed-b0f1-49bf0c3c7e5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4103055f-6dc4-3dc1-b8e2-f00198baa53c"
"http://data.silknow.org/object/79eec577-64ff-32ed-b0f1-49bf0c3c7e5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/06124931-894d-3fcd-8513-6dba007c4c02"
"http://data.silknow.org/object/79eec577-64ff-32ed-b0f1-49bf0c3c7e5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d9486a1a-3072-30ea-b2ae-175ff97d72c3"
"http://data.silknow.org/object/79eec577-64ff-32ed-b0f1-49bf0c3c7e5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60d00f95-f33b-302a-a4c9-1e97900b4296/category/1"
"http://data.silknow.org/object/79eec577-64ff-32ed-b0f1-49bf0c3c7e5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60d00f95-f33b-302a-a4c9-1e97900b4296/domain/1"
"http://data.silknow.org/object/79eec577-64ff-32ed-b0f1-49bf0c3c7e5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c39b3d88-6ada-3fc1-9fbb-fb33ac91eb11"
"http://data.silknow.org/object/79eec577-64ff-32ed-b0f1-49bf0c3c7e5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60d00f95-f33b-302a-a4c9-1e97900b4296"
