"subject","predicate","object"
"http://data.silknow.org/statement/7254b64a-23d4-51c3-b59b-518d7e5a7961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7254b64a-23d4-51c3-b59b-518d7e5a7961","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7254b64a-23d4-51c3-b59b-518d7e5a7961","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7254b64a-23d4-51c3-b59b-518d7e5a7961","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be82e968-ebe8-347f-9744-4227be6cf6e5"
"http://data.silknow.org/statement/7254b64a-23d4-51c3-b59b-518d7e5a7961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7254b64a-23d4-51c3-b59b-518d7e5a7961"
"http://data.silknow.org/statement/7254b64a-23d4-51c3-b59b-518d7e5a7961","http://data.silknow.org/ontology/L18",0.5649
"http://data.silknow.org/statement/651adc79-de27-5789-acd6-086c6eff4b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/651adc79-de27-5789-acd6-086c6eff4b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/651adc79-de27-5789-acd6-086c6eff4b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/651adc79-de27-5789-acd6-086c6eff4b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be82e968-ebe8-347f-9744-4227be6cf6e5"
"http://data.silknow.org/statement/651adc79-de27-5789-acd6-086c6eff4b36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/651adc79-de27-5789-acd6-086c6eff4b36"
"http://data.silknow.org/statement/651adc79-de27-5789-acd6-086c6eff4b36","http://data.silknow.org/ontology/L18",0.994741
"http://data.silknow.org/production/be82e968-ebe8-347f-9744-4227be6cf6e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/be82e968-ebe8-347f-9744-4227be6cf6e5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c8d52d53-36dc-3123-a4f8-9eeee5e9da73"
"http://data.silknow.org/production/be82e968-ebe8-347f-9744-4227be6cf6e5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/be82e968-ebe8-347f-9744-4227be6cf6e5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/be82e968-ebe8-347f-9744-4227be6cf6e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1800"
"http://data.silknow.org/production/be82e968-ebe8-347f-9744-4227be6cf6e5","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/27ac0312-db18-36f9-8485-ea4c2fb40f2a"
