"subject","predicate","object"
"http://data.silknow.org/statement/d8d48f8a-36e9-555f-9216-e4e60f49e339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8d48f8a-36e9-555f-9216-e4e60f49e339","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d8d48f8a-36e9-555f-9216-e4e60f49e339","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d8d48f8a-36e9-555f-9216-e4e60f49e339","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de"
"http://data.silknow.org/statement/d8d48f8a-36e9-555f-9216-e4e60f49e339","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8d48f8a-36e9-555f-9216-e4e60f49e339"
"http://data.silknow.org/statement/d8d48f8a-36e9-555f-9216-e4e60f49e339","http://data.silknow.org/ontology/L18",0.3989
"http://data.silknow.org/statement/19e6c465-0649-5ca9-a882-3fd8a3c5a5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19e6c465-0649-5ca9-a882-3fd8a3c5a5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/19e6c465-0649-5ca9-a882-3fd8a3c5a5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/19e6c465-0649-5ca9-a882-3fd8a3c5a5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de"
"http://data.silknow.org/statement/19e6c465-0649-5ca9-a882-3fd8a3c5a5ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19e6c465-0649-5ca9-a882-3fd8a3c5a5ae"
"http://data.silknow.org/statement/19e6c465-0649-5ca9-a882-3fd8a3c5a5ae","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c609bde9-26f5-5e32-967b-46b52882385f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c609bde9-26f5-5e32-967b-46b52882385f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c609bde9-26f5-5e32-967b-46b52882385f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/c609bde9-26f5-5e32-967b-46b52882385f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de"
"http://data.silknow.org/statement/c609bde9-26f5-5e32-967b-46b52882385f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c609bde9-26f5-5e32-967b-46b52882385f"
"http://data.silknow.org/statement/c609bde9-26f5-5e32-967b-46b52882385f","http://data.silknow.org/ontology/L18",0.430041
