"subject","predicate","object"
"http://data.silknow.org/object/acd2babc-0353-3b24-af28-d55bf22e2d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/acd2babc-0353-3b24-af28-d55bf22e2d5e","http://www.w3.org/2000/01/rdf-schema#label","Record 7620"
"http://data.silknow.org/object/acd2babc-0353-3b24-af28-d55bf22e2d5e","http://purl.org/dc/elements/1.1/identifier","7620.json"
"http://data.silknow.org/object/acd2babc-0353-3b24-af28-d55bf22e2d5e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/acd2babc-0353-3b24-af28-d55bf22e2d5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e47e1ad1-f600-3a20-914e-157e201dfa19"
"http://data.silknow.org/object/acd2babc-0353-3b24-af28-d55bf22e2d5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2952b048-18ef-352f-bb4b-17b5f301c3ad"
"http://data.silknow.org/object/acd2babc-0353-3b24-af28-d55bf22e2d5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b8242835-e1ad-310c-b57f-07b9d555b6f2"
"http://data.silknow.org/object/acd2babc-0353-3b24-af28-d55bf22e2d5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90/category/1"
"http://data.silknow.org/object/acd2babc-0353-3b24-af28-d55bf22e2d5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90/domain/1"
"http://data.silknow.org/object/acd2babc-0353-3b24-af28-d55bf22e2d5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b271edad-3dbd-399c-b01f-2f224d3e73ce"
"http://data.silknow.org/object/acd2babc-0353-3b24-af28-d55bf22e2d5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9907cb28-3d40-3e1f-b9a9-cd0a76cbcb90"
"http://data.silknow.org/object/acd2babc-0353-3b24-af28-d55bf22e2d5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/611c00e1-5e70-3ea1-9236-ff2813590091"
