"subject","predicate","object"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://www.w3.org/2000/01/rdf-schema#label","Machilipatnam"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://www.w3.org/2000/01/rdf-schema#comment","Palampore in white silk embroidered in coloured silks and gold thread. With an elaborate floral trellis design emblazoned with a large coat-of-arms of a Dutch family in the centre and on each of the four corners. Narrow border of floral scrollwork."
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://www.w3.org/2000/01/rdf-schema#comment","Palampore (palang posh) in silk embroidered in coloured silks and gold thread, probably made in Machilipatnam, 17th century"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455685"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://purl.org/dc/elements/1.1/identifier","IM.165-1910"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://erlangen-crm.org/current/P3_has_note","Palampore in white silk embroidered in coloured silks and gold thread. With an elaborate floral trellis design emblazoned with a large coat-of-arms of a Dutch family in the centre and on each of the four corners. Narrow border of floral scrollwork."
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://erlangen-crm.org/current/P3_has_note","Palampore (palang posh) in silk embroidered in coloured silks and gold thread, probably made in Machilipatnam, 17th century"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a/dimension/1"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a/dimension/2"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3ec3857-dc76-3867-bcc5-3bc2dbe6bcb6"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d86a6b0f-0b93-3f4a-bbfa-760947ca24f4"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f91505b0-3699-3380-a696-ae74fd1b576d"
"http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a","http://erlangen-crm.org/current/P102_has_title","Machilipatnam"
"http://data.silknow.org/statement/ebe5af26-0fb0-5b3a-a9d8-1b7bb17c6a9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebe5af26-0fb0-5b3a-a9d8-1b7bb17c6a9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ebe5af26-0fb0-5b3a-a9d8-1b7bb17c6a9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ebe5af26-0fb0-5b3a-a9d8-1b7bb17c6a9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a"
"http://data.silknow.org/statement/ebe5af26-0fb0-5b3a-a9d8-1b7bb17c6a9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebe5af26-0fb0-5b3a-a9d8-1b7bb17c6a9f"
"http://data.silknow.org/statement/ebe5af26-0fb0-5b3a-a9d8-1b7bb17c6a9f","http://data.silknow.org/ontology/L18",0.5214
"http://data.silknow.org/statement/fc8d2176-ecec-54bb-9234-835eeebf2697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc8d2176-ecec-54bb-9234-835eeebf2697","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fc8d2176-ecec-54bb-9234-835eeebf2697","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fc8d2176-ecec-54bb-9234-835eeebf2697","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a"
"http://data.silknow.org/statement/fc8d2176-ecec-54bb-9234-835eeebf2697","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc8d2176-ecec-54bb-9234-835eeebf2697"
"http://data.silknow.org/statement/fc8d2176-ecec-54bb-9234-835eeebf2697","http://data.silknow.org/ontology/L18",0.6788
"http://data.silknow.org/statement/d4498778-a062-5192-b788-162193de58d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4498778-a062-5192-b788-162193de58d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4498778-a062-5192-b788-162193de58d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d4498778-a062-5192-b788-162193de58d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8461c005-6af6-3fec-9048-9d2fe3adfc4a"
"http://data.silknow.org/statement/d4498778-a062-5192-b788-162193de58d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4498778-a062-5192-b788-162193de58d0"
"http://data.silknow.org/statement/d4498778-a062-5192-b788-162193de58d0","http://data.silknow.org/ontology/L18",0.5394
