"subject","predicate","object"
"http://data.silknow.org/statement/821f663f-9dd9-5639-a73d-dcab688cc704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/821f663f-9dd9-5639-a73d-dcab688cc704","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/821f663f-9dd9-5639-a73d-dcab688cc704","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/821f663f-9dd9-5639-a73d-dcab688cc704","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdd78725-e6ce-3863-8864-7790846312a9"
"http://data.silknow.org/statement/821f663f-9dd9-5639-a73d-dcab688cc704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/821f663f-9dd9-5639-a73d-dcab688cc704"
"http://data.silknow.org/statement/821f663f-9dd9-5639-a73d-dcab688cc704","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/04603008-4d30-520c-bf73-7484d9eb23ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04603008-4d30-520c-bf73-7484d9eb23ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/04603008-4d30-520c-bf73-7484d9eb23ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/04603008-4d30-520c-bf73-7484d9eb23ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdd78725-e6ce-3863-8864-7790846312a9"
"http://data.silknow.org/statement/04603008-4d30-520c-bf73-7484d9eb23ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04603008-4d30-520c-bf73-7484d9eb23ea"
"http://data.silknow.org/statement/04603008-4d30-520c-bf73-7484d9eb23ea","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/f20ef5bd-0ffb-50ab-ab3f-e3ebee3cb863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f20ef5bd-0ffb-50ab-ab3f-e3ebee3cb863","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f20ef5bd-0ffb-50ab-ab3f-e3ebee3cb863","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/f20ef5bd-0ffb-50ab-ab3f-e3ebee3cb863","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdd78725-e6ce-3863-8864-7790846312a9"
"http://data.silknow.org/statement/f20ef5bd-0ffb-50ab-ab3f-e3ebee3cb863","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f20ef5bd-0ffb-50ab-ab3f-e3ebee3cb863"
"http://data.silknow.org/statement/f20ef5bd-0ffb-50ab-ab3f-e3ebee3cb863","http://data.silknow.org/ontology/L18",0.5826
"http://data.silknow.org/production/fdd78725-e6ce-3863-8864-7790846312a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fdd78725-e6ce-3863-8864-7790846312a9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3b161d93-f59d-3634-8c50-92a585660d2d"
"http://data.silknow.org/production/fdd78725-e6ce-3863-8864-7790846312a9","http://erlangen-crm.org/current/P32_used_general_technique","Raso [Fondo de raso marrón]  Brocado"
"http://data.silknow.org/production/fdd78725-e6ce-3863-8864-7790846312a9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fdd78725-e6ce-3863-8864-7790846312a9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/fdd78725-e6ce-3863-8864-7790846312a9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/fdd78725-e6ce-3863-8864-7790846312a9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/fdd78725-e6ce-3863-8864-7790846312a9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
