"subject","predicate","object"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://www.w3.org/2000/01/rdf-schema#label","Record 8653"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://purl.org/dc/elements/1.1/identifier","8653.json"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda/observation/2"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda/observation/1"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda/category/1"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda/domain/1"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/296c4411-5989-3d3e-b498-9dbc9cba2e9f"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca77478a-da1a-3481-ac44-9c86663c5712"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe9b880-c308-3eef-a2cc-7ee0c943f156"
"http://data.silknow.org/object/6e94e1bb-2a15-3c71-9f68-68d835b2a954","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/875d9f94-6e80-39a2-ae77-53ff792dce02"
