"subject","predicate","object"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053652","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053652","http://purl.org/dc/terms/modified",2017-08-25T10:39:27
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300239669"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264622"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053658"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053656"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/88"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266545"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300231250"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300235440"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053653"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053646"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300061985"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#prefLabel","女紅藝品製作 (過程)"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#prefLabel","naaldwerken (procedé)"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#prefLabel","nǚ gōng yì pǐn zhì zuò"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#prefLabel","labor con aguja"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#prefLabel","nü kung i p'in chih tso"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#prefLabel","nü gong yi pin zhi zuo"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#prefLabel","needleworking (process)"
"http://vocab.getty.edu/aat/300053652","http://purl.org/dc/elements/1.1/identifier","300053652"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#altLabel","needlework techniques"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#altLabel","needlework technique"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#altLabel","labor de aguja"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#altLabel","naaldwerk (procedé)"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#altLabel","needlework (process)"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#altLabel","handwerken (procedé)"
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#scopeNote","Incluye todos los procesos utilizados para realizar con aguja: diseños ornamentales o dibujos en textiles."
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to any process or technique done with a needle and thread, such as sewing, stitching, smocking, quilting, and embroidery. In common usage, the term is sometimes used to refer to decorative work rather than plain sewing; however, to distinguish more decorative work from plain sewing, it is less ambiguous to use ""fancy needlework"" or a specific needlework technique, such as ""embroidery."""
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar alle procedés en technieken waarvoor naald en draad worden gebruikt, zoals naaien, stikken, smokwerk, doorstikken en borduurwerk. In de volksmond wordt de term soms gebruikt om te verwijzen naar decoratief werk, in plaats van naar algemeen naaiwerk. Om het meer decoratieve werk te onderscheiden van algemeen naaiwerk, is het echter duidelijker om de term 'fraai handwerk' te gebruiken of om te verwijzen naar een specifieke naaldwerktechniek, zoals 'borduurwerk'."
"http://vocab.getty.edu/aat/300053652","http://www.w3.org/2004/02/skos/core#scopeNote","任何以針線進行的過程與技術，諸如縫紉、車縫、縮褶、拼布及刺繡等。在一般用法中，有時用指裝飾性作品，而非一般的縫製工作，然而，若要將裝飾作品與一般縫製作品做區分，使用「精緻女紅藝品」較為清楚，或特定的女紅技術辭彙如「刺繡」。"
