"subject","predicate","object"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://www.w3.org/2000/01/rdf-schema#comment","Transferred from the Department of Regional Services in 1979"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P3_has_note","Transferred from the Department of Regional Services in 1979"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7e0e3fb0-4d2f-3a36-8bb8-aec860ceaae4"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/452"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P32_used_general_technique","hand-stitching"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P126_employed","dye"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P126_employed","fringing"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P126_employed","wide band of ikat"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P126_employed","silk textile"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P126_employed","bands of interlocking tapestry weave"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P126_employed","bands of ikat in plain weave interspersed with bands of supplementary weft"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P126_employed","hand-stitching"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5166167e-2239-3c9c-bdb9-7ebd133b8bbd"
"http://data.silknow.org/production/c72b038f-3843-3c7c-917f-0d669798ce9e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1297099/"
