"subject","predicate","object"
"http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2","http://www.w3.org/2000/01/rdf-schema#label","1850~, Myanmar"
"http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2","http://www.w3.org/2000/01/rdf-schema#comment","Composed of three parts. A red cotton waistband joined to a strip of acheik (horizontal wave patterned) silk textile in navy, yellow and light red to which is attached a separately woven pink silk train partly patterned with fine horizontal stripes of light red, violet, maroon and yellow.  These components are handstitched together."
"http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2","http://www.w3.org/2000/01/rdf-schema#comment","Burmese multi-coloured cotton and silk hta-mein. Konbaung Dynasty (1752-1885). Acheik-luntaya patterned area."
"http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11134"
"http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2","http://purl.org/dc/elements/1.1/identifier","6143(IS)"
"http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2","http://erlangen-crm.org/current/P3_has_note","Burmese multi-coloured cotton and silk hta-mein. Konbaung Dynasty (1752-1885). Acheik-luntaya patterned area."
"http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2","http://erlangen-crm.org/current/P3_has_note","Composed of three parts. A red cotton waistband joined to a strip of acheik (horizontal wave patterned) silk textile in navy, yellow and light red to which is attached a separately woven pink silk train partly patterned with fine horizontal stripes of light red, violet, maroon and yellow.  These components are handstitched together."
"http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2/dimension/1"
"http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2/dimension/2"
"http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/630bb3af-426a-3350-95dc-6025b2bf93c8"
"http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2","http://erlangen-crm.org/current/P102_has_title","1850~, Myanmar"
