"subject","predicate","object"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://www.w3.org/2000/01/rdf-schema#label","Independant order of odd Fellows, Manchester Unity"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de ruban en soie tissé en couleurs, rouge, vert, bleu, jaune et blanc sur taffetas violet broché, et bandes faille jaunes"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230000741"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://purl.org/dc/elements/1.1/identifier","95.72.340"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://erlangen-crm.org/current/P3_has_note","Fragment de ruban en soie tissé en couleurs, rouge, vert, bleu, jaune et blanc sur taffetas violet broché, et bandes faille jaunes"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f/dimension/1"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f/dimension/2"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f85d4634-51b8-3d6c-85c1-b31bdb178491"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52bf8aba-0819-3232-935b-e60b5f8e4e9d"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://erlangen-crm.org/current/P102_has_title","Independant order of odd Fellows, Manchester Unity"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://erlangen-crm.org/current/P128_carries","nodeID://b32094"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://erlangen-crm.org/current/P128_carries","nodeID://b32095"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://erlangen-crm.org/current/P128_carries","nodeID://b32093"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://erlangen-crm.org/current/P128_carries","nodeID://b32096"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f/activity/1"
"http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/cc9e65e8-5f1a-3eaf-bf93-62d24e3b5a2f/activity/2"
"nodeID://b32093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32093","http://www.w3.org/2000/01/rdf-schema#comment","sur banderole"
"nodeID://b32093","http://www.w3.org/2000/01/rdf-schema#comment","""FRIENDSHIP 
 LOVE & TRUTH"""
"nodeID://b32093","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32093","http://erlangen-crm.org/current/P3_has_note","sur banderole"
"nodeID://b32093","http://erlangen-crm.org/current/P3_has_note","inscription"
"nodeID://b32093","http://erlangen-crm.org/current/P3_has_note","""FRIENDSHIP 
 LOVE & TRUTH"""
"nodeID://b32093","http://erlangen-crm.org/current/P2_has_type","en bas"
"nodeID://b32093","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32094","http://www.w3.org/2000/01/rdf-schema#comment","""BRITAIN"""
"nodeID://b32094","http://www.w3.org/2000/01/rdf-schema#comment","sur globe"
"nodeID://b32094","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32094","http://erlangen-crm.org/current/P3_has_note","""BRITAIN"""
"nodeID://b32094","http://erlangen-crm.org/current/P3_has_note","sur globe"
"nodeID://b32094","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32094","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32094","http://erlangen-crm.org/current/P2_has_type","au centre"
"nodeID://b32095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32095","http://www.w3.org/2000/01/rdf-schema#comment","""Independant Order of Odd Fellows Manchester Unity"""
"nodeID://b32095","http://www.w3.org/2000/01/rdf-schema#comment","initiales"
"nodeID://b32095","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32095","http://www.w3.org/2000/01/rdf-schema#comment","""IOOF 
 MU"""
"nodeID://b32095","http://erlangen-crm.org/current/P3_has_note","""Independant Order of Odd Fellows Manchester Unity"""
"nodeID://b32095","http://erlangen-crm.org/current/P3_has_note","""IOOF 
 MU"""
"nodeID://b32095","http://erlangen-crm.org/current/P3_has_note","initiales"
"nodeID://b32095","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32095","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32095","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32096","http://www.w3.org/2000/01/rdf-schema#comment","initiales"
"nodeID://b32096","http://www.w3.org/2000/01/rdf-schema#comment","""P.G"""
"nodeID://b32096","http://erlangen-crm.org/current/P3_has_note","initiales"
"nodeID://b32096","http://erlangen-crm.org/current/P3_has_note","""P.G"""
"nodeID://b32096","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32096","http://erlangen-crm.org/current/P2_has_type","en bas au centre"
