"subject","predicate","object"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://www.w3.org/2000/01/rdf-schema#label","Kutch Mountain"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://www.w3.org/2000/01/rdf-schema#comment","Child's dress of cotton faced with silk, embroidered and set with mirrors."
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://www.w3.org/2000/01/rdf-schema#comment","Child's dress of cotton faced with silk, embroidered and set with mirrors, Kutch, 19th century"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455642"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://purl.org/dc/elements/1.1/identifier","IS.33-1957"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://erlangen-crm.org/current/P3_has_note","Child's dress of cotton faced with silk, embroidered and set with mirrors, Kutch, 19th century"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://erlangen-crm.org/current/P3_has_note","Child's dress of cotton faced with silk, embroidered and set with mirrors."
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1/dimension/2"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1/dimension/1"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6375d25c-52e2-34da-bf3a-7b8e075b0711"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b96ffb8-98b6-3582-a1a8-899d93e68051"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dcedd31f-8bbc-3a27-9d76-a874e61def7f"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0090ecad-8b0a-3f8a-8430-bfd8aeaa67f0"
"http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1","http://erlangen-crm.org/current/P102_has_title","Kutch Mountain"
"http://data.silknow.org/statement/a40667a3-856a-5905-9774-03a6bbdebd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a40667a3-856a-5905-9774-03a6bbdebd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a40667a3-856a-5905-9774-03a6bbdebd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a40667a3-856a-5905-9774-03a6bbdebd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1"
"http://data.silknow.org/statement/a40667a3-856a-5905-9774-03a6bbdebd2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a40667a3-856a-5905-9774-03a6bbdebd2e"
"http://data.silknow.org/statement/a40667a3-856a-5905-9774-03a6bbdebd2e","http://data.silknow.org/ontology/L18",0.8942
"http://data.silknow.org/statement/b4f9ca77-c850-5be6-bf11-1370010d3b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4f9ca77-c850-5be6-bf11-1370010d3b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b4f9ca77-c850-5be6-bf11-1370010d3b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b4f9ca77-c850-5be6-bf11-1370010d3b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1"
"http://data.silknow.org/statement/b4f9ca77-c850-5be6-bf11-1370010d3b36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4f9ca77-c850-5be6-bf11-1370010d3b36"
"http://data.silknow.org/statement/b4f9ca77-c850-5be6-bf11-1370010d3b36","http://data.silknow.org/ontology/L18",0.8707
"http://data.silknow.org/statement/be5d4175-e08c-5f8d-9fb5-a011a392223e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be5d4175-e08c-5f8d-9fb5-a011a392223e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/be5d4175-e08c-5f8d-9fb5-a011a392223e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/be5d4175-e08c-5f8d-9fb5-a011a392223e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1"
"http://data.silknow.org/statement/be5d4175-e08c-5f8d-9fb5-a011a392223e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be5d4175-e08c-5f8d-9fb5-a011a392223e"
"http://data.silknow.org/statement/be5d4175-e08c-5f8d-9fb5-a011a392223e","http://data.silknow.org/ontology/L18",0.8504
"http://data.silknow.org/statement/9d8c436b-81f8-5973-9666-4ca8e13c594d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d8c436b-81f8-5973-9666-4ca8e13c594d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9d8c436b-81f8-5973-9666-4ca8e13c594d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9d8c436b-81f8-5973-9666-4ca8e13c594d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9fdd5f5b-c9f9-3e1d-9272-06f81aa486e1"
"http://data.silknow.org/statement/9d8c436b-81f8-5973-9666-4ca8e13c594d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d8c436b-81f8-5973-9666-4ca8e13c594d"
"http://data.silknow.org/statement/9d8c436b-81f8-5973-9666-4ca8e13c594d","http://data.silknow.org/ontology/L18",0.7805
