"subject","predicate","object"
"http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fbce1295-26a4-30a6-b2e1-f4dd740cf0b3"
"http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f","http://erlangen-crm.org/current/P32_used_general_technique","float weave"
"http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/638"
"http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f","http://erlangen-crm.org/current/P126_employed","silk; polyester"
"http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f","http://erlangen-crm.org/current/P126_employed","polyester"
"http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2002"
"http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/492377ac-a048-3bcf-999f-d6795b8ab34f/activity/1"
