"subject","predicate","object"
"http://data.silknow.org/object/2928c0c4-667b-3287-b27f-3963ec18f870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2928c0c4-667b-3287-b27f-3963ec18f870","http://www.w3.org/2000/01/rdf-schema#label","Record O294346"
"http://data.silknow.org/object/2928c0c4-667b-3287-b27f-3963ec18f870","http://purl.org/dc/elements/1.1/identifier","O294346.json"
"http://data.silknow.org/object/2928c0c4-667b-3287-b27f-3963ec18f870","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2928c0c4-667b-3287-b27f-3963ec18f870","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/044bd306-13d3-3695-9525-a9fbae64b267/observation/1"
"http://data.silknow.org/object/2928c0c4-667b-3287-b27f-3963ec18f870","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/2928c0c4-667b-3287-b27f-3963ec18f870","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/044bd306-13d3-3695-9525-a9fbae64b267"
"http://data.silknow.org/object/2928c0c4-667b-3287-b27f-3963ec18f870","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ecaf149f-b397-3887-b9f1-e16bb4bfa6bc"
"http://data.silknow.org/object/2928c0c4-667b-3287-b27f-3963ec18f870","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/09043388-265c-30d8-a70a-6a10837e3eec"
"http://data.silknow.org/object/2928c0c4-667b-3287-b27f-3963ec18f870","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/044bd306-13d3-3695-9525-a9fbae64b267/observation/2"
"http://data.silknow.org/object/2928c0c4-667b-3287-b27f-3963ec18f870","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/044bd306-13d3-3695-9525-a9fbae64b267/domain/1"
