"subject","predicate","object"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://www.w3.org/2000/01/rdf-schema#label","Record O109195"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://purl.org/dc/elements/1.1/identifier","O109195.json"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fce2f3cc-5bee-3537-b2fc-232d0c69a6c2"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e/observation/3"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e/observation/4"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e/observation/1"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e/observation/2"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e/domain/1"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e74198ef-37dc-34c1-85f9-7fe3849d380f"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e"
"http://data.silknow.org/object/483378a0-615b-39a6-8aeb-7f5b8debcb02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c6919a9f-ecf4-3537-9117-a3b92a8993a7"
