"subject","predicate","object"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://www.w3.org/2000/01/rdf-schema#label","Record O1140151"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://purl.org/dc/elements/1.1/identifier","O1140151.json"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728/observation/2"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5fb31c22-3786-3c2e-95dd-a1094ed01563"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86611325-ed82-3a25-a713-1dff2cf02d53"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ac9b3b9-e290-366b-8413-6ad29be5aa7b"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8fb0569-bf61-3220-a1b0-2af5568ae88b"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4372275c-d339-329c-9e95-49a17877d877"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/54c5a954-43e2-337b-8809-150d766fcdad"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728/domain/2"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728/observation/1"
"http://data.silknow.org/object/75dc98ab-ba7b-3c99-a483-60b37930eacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99797c34-0dd0-3df3-8d99-e46f6aed3728/domain/1"
