"subject","predicate","object"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625, United Kingdom"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/223031"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://purl.org/dc/elements/1.1/identifier","35.21.1, .2"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687/dimension/2"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687/dimension/1"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31652cbc-0f0d-3c2f-b81f-227b68bbb5ec"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34b92d81-816f-30c3-a06f-20d68924b3a6"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3de5d335-df88-312c-a8c1-5fa260465771"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/597b6c2e-af05-37fe-9e1e-cd815e654e66"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef7b45ec-fbfb-3337-a163-6c31ab7e86e3"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f7cb87ce-54d8-3a1d-8c04-2a71bc6aeb93"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10b7e956-bb31-3f68-bdb7-0680590c971e"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/148c8255-33b4-3e06-b088-9972dfbe1b54"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1dc0f0a3-130c-3fd0-99f8-1849351e08ba"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/248b8db4-16e0-33fc-8a0a-18e67a324f08"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06fcacb3-06ea-3adf-b74e-4fc59e0f7d34"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ea1c06a-9996-319d-a496-b3a2db89488b"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76dca83c-e8d1-3e65-b913-163a9bbe140c"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4aa5ca6-7837-3c16-bcac-6cfbae0879a1"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6f78f16-21fe-3c34-a78e-8edba919cc32"
"http://data.silknow.org/object/4512c60e-0e06-33df-a377-e27095f89687","http://erlangen-crm.org/current/P102_has_title","1601 / 1625, United Kingdom"
