"subject","predicate","object"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300054082","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300054082","http://purl.org/dc/terms/modified",2017-08-25T10:43:05
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053149"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#prefLabel","diāo kē yì shù"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#prefLabel","glíptica"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#prefLabel","tiao k'o i shu"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#prefLabel","glyptiek"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#prefLabel","glyptics"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#prefLabel","diao ke yi shu"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#prefLabel","雕刻藝術"
"http://vocab.getty.edu/aat/300054082","http://purl.org/dc/elements/1.1/identifier","300054082"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#altLabel","寶石雕刻術"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#altLabel","glyptic art"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#altLabel","雕刻"
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#scopeNote","The art or process of carving gems or seals."
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#scopeNote","Arte o proceso de tallar gemas o sellos."
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#scopeNote","De kunst of het procédé van het snijden van edelstenen of zegels."
"http://vocab.getty.edu/aat/300054082","http://www.w3.org/2004/02/skos/core#scopeNote","雕刻寶石或印章的藝術或過程。"
