"subject","predicate","object"
"http://data.silknow.org/statement/6a08c796-e915-59d7-b917-d8e3b81f3b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a08c796-e915-59d7-b917-d8e3b81f3b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6a08c796-e915-59d7-b917-d8e3b81f3b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6a08c796-e915-59d7-b917-d8e3b81f3b07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13"
"http://data.silknow.org/statement/6a08c796-e915-59d7-b917-d8e3b81f3b07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a08c796-e915-59d7-b917-d8e3b81f3b07"
"http://data.silknow.org/statement/6a08c796-e915-59d7-b917-d8e3b81f3b07","http://data.silknow.org/ontology/L18",0.6984
"http://data.silknow.org/statement/97cb40c2-5203-5264-8bdb-95ed4d96fb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97cb40c2-5203-5264-8bdb-95ed4d96fb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97cb40c2-5203-5264-8bdb-95ed4d96fb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/97cb40c2-5203-5264-8bdb-95ed4d96fb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13"
"http://data.silknow.org/statement/97cb40c2-5203-5264-8bdb-95ed4d96fb4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97cb40c2-5203-5264-8bdb-95ed4d96fb4a"
"http://data.silknow.org/statement/97cb40c2-5203-5264-8bdb-95ed4d96fb4a","http://data.silknow.org/ontology/L18",0.5152
"http://data.silknow.org/statement/afc64e20-79ba-5166-be82-86f6e6b68999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afc64e20-79ba-5166-be82-86f6e6b68999","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/afc64e20-79ba-5166-be82-86f6e6b68999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/afc64e20-79ba-5166-be82-86f6e6b68999","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0e0d565f-c3de-31a7-a27f-794e86e35c13"
