"subject","predicate","object"
"http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/018c8f41-f16b-3b36-8c9d-2601fa985bdf"
"http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd","http://erlangen-crm.org/current/P126_employed","Silk damask"
"http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1752"
"http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd/activity/1"
"http://data.silknow.org/statement/d21f2789-43d8-589c-bb6e-209c565fd78b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d21f2789-43d8-589c-bb6e-209c565fd78b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d21f2789-43d8-589c-bb6e-209c565fd78b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d21f2789-43d8-589c-bb6e-209c565fd78b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd"
"http://data.silknow.org/statement/d21f2789-43d8-589c-bb6e-209c565fd78b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d21f2789-43d8-589c-bb6e-209c565fd78b"
"http://data.silknow.org/statement/d21f2789-43d8-589c-bb6e-209c565fd78b","http://data.silknow.org/ontology/L18",0.4585
"http://data.silknow.org/statement/bfb1aee8-fdd2-5579-808b-0d487b169919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfb1aee8-fdd2-5579-808b-0d487b169919","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bfb1aee8-fdd2-5579-808b-0d487b169919","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bfb1aee8-fdd2-5579-808b-0d487b169919","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd"
"http://data.silknow.org/statement/bfb1aee8-fdd2-5579-808b-0d487b169919","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfb1aee8-fdd2-5579-808b-0d487b169919"
"http://data.silknow.org/statement/bfb1aee8-fdd2-5579-808b-0d487b169919","http://data.silknow.org/ontology/L18",0.990393
"http://data.silknow.org/statement/c21bbb49-188d-59cc-b99c-aaa5dcaf99f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c21bbb49-188d-59cc-b99c-aaa5dcaf99f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c21bbb49-188d-59cc-b99c-aaa5dcaf99f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c21bbb49-188d-59cc-b99c-aaa5dcaf99f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd"
"http://data.silknow.org/statement/c21bbb49-188d-59cc-b99c-aaa5dcaf99f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c21bbb49-188d-59cc-b99c-aaa5dcaf99f9"
"http://data.silknow.org/statement/c21bbb49-188d-59cc-b99c-aaa5dcaf99f9","http://data.silknow.org/ontology/L18",0.947583
"http://data.silknow.org/statement/058eecb6-9c24-5d20-a4c9-604f2d7628ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/058eecb6-9c24-5d20-a4c9-604f2d7628ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/058eecb6-9c24-5d20-a4c9-604f2d7628ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/058eecb6-9c24-5d20-a4c9-604f2d7628ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c98fc562-2ef9-3f79-a020-5456784118dd"
"http://data.silknow.org/statement/058eecb6-9c24-5d20-a4c9-604f2d7628ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/058eecb6-9c24-5d20-a4c9-604f2d7628ab"
"http://data.silknow.org/statement/058eecb6-9c24-5d20-a4c9-604f2d7628ab","http://data.silknow.org/ontology/L18",0.945429
