"subject","predicate","object"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f9ca9618-272b-3146-bc3c-4f954e4b4000"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404505"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/113646/"
"http://data.silknow.org/production/7e210e67-11b1-3549-b4e6-159cdb149ec5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
