"subject","predicate","object"
"http://data.silknow.org/statement/811cb276-bf24-5f75-8c7c-3aeeb9be371e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/811cb276-bf24-5f75-8c7c-3aeeb9be371e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/811cb276-bf24-5f75-8c7c-3aeeb9be371e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/811cb276-bf24-5f75-8c7c-3aeeb9be371e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/811cb276-bf24-5f75-8c7c-3aeeb9be371e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/811cb276-bf24-5f75-8c7c-3aeeb9be371e"
"http://data.silknow.org/statement/811cb276-bf24-5f75-8c7c-3aeeb9be371e","http://data.silknow.org/ontology/L18",0.431
"http://data.silknow.org/statement/bd394905-f9c5-53be-8473-c26ee052fb44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd394905-f9c5-53be-8473-c26ee052fb44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd394905-f9c5-53be-8473-c26ee052fb44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bd394905-f9c5-53be-8473-c26ee052fb44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/bd394905-f9c5-53be-8473-c26ee052fb44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd394905-f9c5-53be-8473-c26ee052fb44"
"http://data.silknow.org/statement/bd394905-f9c5-53be-8473-c26ee052fb44","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0cc93246-bdba-3017-8b1f-1a32af8b9b7b"
"http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1802"
"http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/40951bc9-abe5-50e8-ad89-cfe442d90570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40951bc9-abe5-50e8-ad89-cfe442d90570","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/40951bc9-abe5-50e8-ad89-cfe442d90570","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/40951bc9-abe5-50e8-ad89-cfe442d90570","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/709f6c4e-dde0-33e3-8159-fa2fea746364"
"http://data.silknow.org/statement/40951bc9-abe5-50e8-ad89-cfe442d90570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40951bc9-abe5-50e8-ad89-cfe442d90570"
"http://data.silknow.org/statement/40951bc9-abe5-50e8-ad89-cfe442d90570","http://data.silknow.org/ontology/L18",0.3119
"http://data.silknow.org/statement/4f5f0451-4320-52fb-a422-8caca51dd7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f5f0451-4320-52fb-a422-8caca51dd7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f5f0451-4320-52fb-a422-8caca51dd7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
