"subject","predicate","object"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#prefLabel","style"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/680"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/675"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/681"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/676"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/677"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/678"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/672"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/673"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/674"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/664"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/687"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/667"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/654"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/663"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/691"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/693"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/688"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/689"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/682"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/683"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/684"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/686"
"http://data.silknow.org/vocabulary/facet/style","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/679"
