"subject","predicate","object"
"http://data.silknow.org/object/67301af0-8401-3b51-a522-e2f076c19035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/67301af0-8401-3b51-a522-e2f076c19035","http://www.w3.org/2000/01/rdf-schema#label","Record 97.524"
"http://data.silknow.org/object/67301af0-8401-3b51-a522-e2f076c19035","http://purl.org/dc/elements/1.1/identifier","70342.json"
"http://data.silknow.org/object/67301af0-8401-3b51-a522-e2f076c19035","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/67301af0-8401-3b51-a522-e2f076c19035","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/afcf1b6e-50b2-313d-9ef6-a07ab0c20317"
"http://data.silknow.org/object/67301af0-8401-3b51-a522-e2f076c19035","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/67301af0-8401-3b51-a522-e2f076c19035","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56987383-7f5c-32d7-ab34-ae70a97e8904"
"http://data.silknow.org/object/67301af0-8401-3b51-a522-e2f076c19035","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91/category/1"
"http://data.silknow.org/object/67301af0-8401-3b51-a522-e2f076c19035","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91"
"http://data.silknow.org/object/67301af0-8401-3b51-a522-e2f076c19035","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/21680ef3-560a-3e65-9f8b-a0e04f0a875a"
"http://data.silknow.org/object/67301af0-8401-3b51-a522-e2f076c19035","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91/domain/1"
"http://data.silknow.org/object/67301af0-8401-3b51-a522-e2f076c19035","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91/observation/1"
