"subject","predicate","object"
"http://data.silknow.org/statement/1400a1dc-091b-5610-9ea9-c436a875bdb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1400a1dc-091b-5610-9ea9-c436a875bdb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1400a1dc-091b-5610-9ea9-c436a875bdb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1400a1dc-091b-5610-9ea9-c436a875bdb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de"
"http://data.silknow.org/statement/1400a1dc-091b-5610-9ea9-c436a875bdb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1400a1dc-091b-5610-9ea9-c436a875bdb2"
"http://data.silknow.org/statement/1400a1dc-091b-5610-9ea9-c436a875bdb2","http://data.silknow.org/ontology/L18",0.7437
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1790, Azerbaijan"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, packed design of star-medallions and cartouches, border has Persian dedication inscription dated 1208H (1793) linked with the shrine of Imam Husayn in Kerbala (Iraq), Azerbaijan or NW Iran, possibly 1750-1790"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning on the diagonal and backed with orange silk. The ground is white with vertical rows of red 8-pointed stars alternating with a smaller light blue diamond and the same red star alternating with a yellow diamond. Light blue diagonally placed pointed cartouches containing S- or Z-motifs link the red stars. Both cartouches and stars contain a whirligig of four leaves. There is a border with a light blue ground with a fine black line linking a diagonally placed rectangle and curved leaves. The outlines are worked in blocks in black running stitch.
Colours (Embroidery thread, 2S silk): white, black, dark red, yellow, light blue, blue, red."
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O162822"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://purl.org/dc/elements/1.1/identifier","T.184-1929"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, packed design of star-medallions and cartouches, border has Persian dedication inscription dated 1208H (1793) linked with the shrine of Imam Husayn in Kerbala (Iraq), Azerbaijan or NW Iran, possibly 1750-1790"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning on the diagonal and backed with orange silk. The ground is white with vertical rows of red 8-pointed stars alternating with a smaller light blue diamond and the same red star alternating with a yellow diamond. Light blue diagonally placed pointed cartouches containing S- or Z-motifs link the red stars. Both cartouches and stars contain a whirligig of four leaves. There is a border with a light blue ground with a fine black line linking a diagonally placed rectangle and curved leaves. The outlines are worked in blocks in black running stitch.
Colours (Embroidery thread, 2S silk): white, black, dark red, yellow, light blue, blue, red."
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de/dimension/1"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de/dimension/2"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf89fdb4-bc42-3f41-8314-23f685a8b3eb"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e872705a-a0f0-300c-a385-35812b9a4c03"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9f12daa-9928-3a9d-9e53-003ffc2d2c3c"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe47be69-d5a2-36bf-9877-4234d5fe4353"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b8f4d19-6166-3d98-ac4e-f40a6fa79b4d"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49540a7b-5d82-3621-b748-d19b166595ae"
"http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de","http://erlangen-crm.org/current/P102_has_title","1750 / 1790, Azerbaijan"
"http://data.silknow.org/statement/7b481f53-5c12-5830-b0b2-dd60f3ceee59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b481f53-5c12-5830-b0b2-dd60f3ceee59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7b481f53-5c12-5830-b0b2-dd60f3ceee59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7b481f53-5c12-5830-b0b2-dd60f3ceee59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f36753d1-08f9-38b0-ae10-dfc749b437de"
"http://data.silknow.org/statement/7b481f53-5c12-5830-b0b2-dd60f3ceee59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b481f53-5c12-5830-b0b2-dd60f3ceee59"
"http://data.silknow.org/statement/7b481f53-5c12-5830-b0b2-dd60f3ceee59","http://data.silknow.org/ontology/L18",0.7843
