"subject","predicate","object"
"http://data.silknow.org/statement/337d6939-bb59-5075-b0d2-48e4058d0cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/337d6939-bb59-5075-b0d2-48e4058d0cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/337d6939-bb59-5075-b0d2-48e4058d0cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/337d6939-bb59-5075-b0d2-48e4058d0cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6"
"http://data.silknow.org/statement/337d6939-bb59-5075-b0d2-48e4058d0cda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/337d6939-bb59-5075-b0d2-48e4058d0cda"
"http://data.silknow.org/statement/337d6939-bb59-5075-b0d2-48e4058d0cda","http://data.silknow.org/ontology/L18",0.411763
"http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cffe719e-ef6b-3cb6-aa0c-f9a950aa91ef"
"http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ed92882a-3df3-36a9-851e-96b2097b7cb2"
"http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1280037/"
"http://data.silknow.org/statement/23ddc35b-9e14-5376-8d0f-58cfafe003fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23ddc35b-9e14-5376-8d0f-58cfafe003fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/23ddc35b-9e14-5376-8d0f-58cfafe003fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/23ddc35b-9e14-5376-8d0f-58cfafe003fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6"
"http://data.silknow.org/statement/23ddc35b-9e14-5376-8d0f-58cfafe003fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23ddc35b-9e14-5376-8d0f-58cfafe003fb"
"http://data.silknow.org/statement/23ddc35b-9e14-5376-8d0f-58cfafe003fb","http://data.silknow.org/ontology/L18",0.79666
"http://data.silknow.org/statement/b33c6497-0c1d-5dc3-a3ff-35820b422fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b33c6497-0c1d-5dc3-a3ff-35820b422fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b33c6497-0c1d-5dc3-a3ff-35820b422fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/b33c6497-0c1d-5dc3-a3ff-35820b422fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6"
"http://data.silknow.org/statement/b33c6497-0c1d-5dc3-a3ff-35820b422fe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b33c6497-0c1d-5dc3-a3ff-35820b422fe1"
"http://data.silknow.org/statement/b33c6497-0c1d-5dc3-a3ff-35820b422fe1","http://data.silknow.org/ontology/L18",0.4155
"http://data.silknow.org/statement/ac19b624-0412-52cd-b0c6-fe1ae8cc674f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac19b624-0412-52cd-b0c6-fe1ae8cc674f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac19b624-0412-52cd-b0c6-fe1ae8cc674f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ac19b624-0412-52cd-b0c6-fe1ae8cc674f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6"
"http://data.silknow.org/statement/ac19b624-0412-52cd-b0c6-fe1ae8cc674f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac19b624-0412-52cd-b0c6-fe1ae8cc674f"
"http://data.silknow.org/statement/ac19b624-0412-52cd-b0c6-fe1ae8cc674f","http://data.silknow.org/ontology/L18",0.49867
"http://data.silknow.org/statement/d2a9bb2a-c06a-5c21-9f4c-0068c1e1ad73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2a9bb2a-c06a-5c21-9f4c-0068c1e1ad73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2a9bb2a-c06a-5c21-9f4c-0068c1e1ad73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d2a9bb2a-c06a-5c21-9f4c-0068c1e1ad73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9d5ef2c-24d2-30b2-9760-37fd66f450d6"
"http://data.silknow.org/statement/d2a9bb2a-c06a-5c21-9f4c-0068c1e1ad73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2a9bb2a-c06a-5c21-9f4c-0068c1e1ad73"
