"subject","predicate","object"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://www.w3.org/2000/01/rdf-schema#label","Record 1974.586"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://purl.org/dc/elements/1.1/identifier","37443.json"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b526dc5f-4932-3347-98d4-76e6746d601b"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c444bf6-b96b-3667-9d6f-5953bb1bf166"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6978b908-e2be-3876-a9c2-7c5dec636e75"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6978b908-e2be-3876-a9c2-7c5dec636e75/category/1"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fc63a750-475b-3f82-b874-41b6db7924eb"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/324e7bed-c54c-3a24-a0ee-bd2b2e067f66"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6978b908-e2be-3876-a9c2-7c5dec636e75/domain/1"
"http://data.silknow.org/object/70e990d3-2055-3872-9820-7ea0ec093ada","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6978b908-e2be-3876-a9c2-7c5dec636e75/observation/1"
