"subject","predicate","object"
"http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5bb91f5d-6c0b-3209-a1f2-58cf43c9cd39"
"http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1819"
"http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1c2d2ce1-7deb-591d-b2a9-fce17baa7c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c2d2ce1-7deb-591d-b2a9-fce17baa7c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1c2d2ce1-7deb-591d-b2a9-fce17baa7c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1c2d2ce1-7deb-591d-b2a9-fce17baa7c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b77eff27-c28a-38cd-8d29-9b4580484380"
