"subject","predicate","object"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://www.w3.org/2000/01/rdf-schema#label","Record 216205"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://purl.org/dc/elements/1.1/identifier","216205.json"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a7528d24-2f6d-3b9c-8442-050fd6902e33"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c75098a-f921-37d9-8f4a-f5b5a10b4e62"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c75098a-f921-37d9-8f4a-f5b5a10b4e62/category/1"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff03ce94-5a3b-33f3-bf1f-7592290ca71d"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e11e0ffb-44ef-3309-903c-4e56954ab590"
"http://data.silknow.org/object/ab6c336a-5cb0-352f-8d92-f7d64aed0bac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1680730b-8214-36c1-9f71-83911859c56f"
