"subject","predicate","object"
"https://sws.geonames.org/3038032/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3038032/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3038032/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3038032/about.rdf"
"https://sws.geonames.org/3038032/","http://www.geonames.org/ontology#name","Alsace"
"https://sws.geonames.org/3038032/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.30125"
"https://sws.geonames.org/3038032/","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.42185"
"https://sws.geonames.org/3038032/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.RGN"
"https://sws.geonames.org/3038032/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/3038032/","http://www.geonames.org/ontology#alternateName","Alsace"
"https://sws.geonames.org/3038032/","http://www.geonames.org/ontology#alternateName","Elsass"
"https://sws.geonames.org/3038032/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/3038032/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/3038032/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3038032/alsace.html"
"https://sws.geonames.org/3038032/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3034720/"
"https://sws.geonames.org/3038032/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3038032/nearby.rdf"
"https://sws.geonames.org/3038032/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071622/"
"https://sws.geonames.org/3038032/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3034720/"
