"subject","predicate","object"
"http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b","http://purl.org/dc/elements/1.1/identifier","2398"
"http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b/dimension/1"
"http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b/dimension/2"
"http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b32d1544-dbe7-3e7c-9c30-6436aef60056"
