"subject","predicate","object"
"http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/212582"
"http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b","http://purl.org/dc/elements/1.1/identifier","88.3.6"
"http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b/dimension/1"
"http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b/dimension/2"
"http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00f09939-e46d-3b0d-9d87-b56fff59f8af"
"http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a024bb5-8615-3351-ae5c-6b8901426c46"
"http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db34fa71-8d6f-32a3-a54f-5217a7845b84"
"http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b","http://erlangen-crm.org/current/P102_has_title","Italy"
