"subject","predicate","object"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/c2110f1c-131d-3671-b5b8-b30a8a2b08cc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
