"subject","predicate","object"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300266107","http://purl.org/dc/terms/created",2006-09-01T10:58:44
"http://vocab.getty.edu/aat/300266107","http://purl.org/dc/terms/modified",2014-12-05T08:38:33
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#prefLabel","academische wereld"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#prefLabel","academia (learning concept)"
"http://vocab.getty.edu/aat/300266107","http://purl.org/dc/elements/1.1/identifier","300266107"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#altLabel","akademisk"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#altLabel","akademisch"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#altLabel","académique"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#altLabel","academic (learning concept condition)"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#altLabel","accademico"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#altLabel","accademica"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#altLabel","wissenschaftlich"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#altLabel","academe"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#altLabel","académica"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#altLabel","académico"
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#scopeNote","The milieu and characteristics surrounding academic learning and university scholarship."
"http://vocab.getty.edu/aat/300266107","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst in algemene zin naar de universitaire gemeenschap; in meer specifieke zin worden bedoeld de hooggeplaatste leden van deze gemeenschap, het universitaire leven en het universitair onderwijs. Gebruik 'academies' voor lokale instellingen voor hoger onderwijs of voor academische groepen die tot één gemeenschappelijke administratieve structuur behoren."
